constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Sihawa (ST),56.0,2018-19,mdm,indicator_4,85.98726114649682,Extent of Utilisation
Sihawa (ST),56.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2020-21,pmay,indicator_1,0.12,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Sihawa (ST),56.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Sihawa (ST),56.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2019-20,mgnrega,indicator_4,50.81,Budget Utilisation
Sihawa (ST),56.0,2019-20,pmay,indicator_4,7.15,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2019-20,mgnrega,indicator_6,0.08,Payment Due (MGNREGS)
Sihawa (ST),56.0,2020-21,pmay,indicator_5,16.65,Funds Available
Sihawa (ST),56.0,2019-20,nhm,indicator_2,2.648,Budget Utilisation
Sihawa (ST),56.0,Cumulative,pmkisan,indicator_2,157.98,Budget Utilisation
Sihawa (ST),56.0,2019-20,pmay,indicator_6,21.65,Budget Utilisation
Sihawa (ST),56.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2018-19,pmmvy,indicator_2,0.64,Budget Utilisation
Sihawa (ST),56.0,2020-21,mgnrega,indicator_2,69.99,Total Expenditure on Wages (MGNREGS)
Sihawa (ST),56.0,2020-21,smsa,indicator_2,4.96,Budget Utilisation
Sihawa (ST),56.0,2020-21,mgnrega,indicator_4,78.74,Budget Utilisation
Sihawa (ST),56.0,2020-21,mgnrega,indicator_6,0.08,Payment Due (MGNREGS)
Sihawa (ST),56.0,2021-22,nhm,indicator_3,1.602,Unspent Balance
Sihawa (ST),56.0,2020-21,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2021-22,nhm,indicator_1,5.001,Funds Available
Sihawa (ST),56.0,2020-21,pmfby-rabi,indicator_2,0.06,Budget Utilisation
Sihawa (ST),56.0,2018-19,mdm,indicator_1,6.28,Funds Available
Sihawa (ST),56.0,2020-21,mgnrega,indicator_1,,Funds Available
Sihawa (ST),56.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2021-22,nhm,indicator_4,67.98640271945611,Extent of Utilisation
Sihawa (ST),56.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2020-21,pmmvy,indicator_1,0.67,Funds Available
Sihawa (ST),56.0,2020-21,mdm,indicator_3,0.11,Unspent Balance
Sihawa (ST),56.0,2019-20,mgnrega,indicator_1,,Funds Available
Sihawa (ST),56.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Sihawa (ST),56.0,2020-21,mgnrega,indicator_3,8.75,Total Expenditure on Materials (MGNREGS)
Sihawa (ST),56.0,2021-22,icds,indicator_1,20.716,Funds Available
Sihawa (ST),56.0,2020-21,nhm,indicator_2,2.664,Budget Utilisation
Sihawa (ST),56.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Sihawa (ST),56.0,2018-19,smsa,indicator_2,1.44,Budget Utilisation
Sihawa (ST),56.0,2020-21,pmay,indicator_4,12.91,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2019-20,pmmvy,indicator_1,1.01,Funds Available
Sihawa (ST),56.0,2020-21,pmay,indicator_6,16.65,Budget Utilisation
Sihawa (ST),56.0,2021-22,pmfby-rabi,indicator_2,0.08,Budget Utilisation
Sihawa (ST),56.0,2018-19,smsa,indicator_3,3.9,Unspent Balance
Sihawa (ST),56.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2019-20,sbm-u,indicator_1,0.1927092,Funds Available
Sihawa (ST),56.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2019-20,nsap,indicator_2,9.2802,Budget Utilisation
Sihawa (ST),56.0,2018-19,pmay,indicator_5,70.03,Funds Available
Sihawa (ST),56.0,2020-21,icds,indicator_3,6.835000000000001,Unspent Balance
Sihawa (ST),56.0,2019-20,nhm,indicator_3,0.706,Unspent Balance
Sihawa (ST),56.0,2019-20,icds,indicator_1,21.84,Funds Available
Sihawa (ST),56.0,2020-21,nhm,indicator_4,68.64210255088895,Extent of Utilisation
Sihawa (ST),56.0,2018-19,mdm,indicator_3,0.88,Unspent Balance
Sihawa (ST),56.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Sihawa (ST),56.0,2021-22,mgnrega,indicator_1,,Funds Available
Sihawa (ST),56.0,2018-19,pmay,indicator_2,39.94,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2020-21,pmmvy,indicator_2,0.67,Budget Utilisation
Sihawa (ST),56.0,2020-21,sbm-u,indicator_1,0.0478188,Funds Available
Sihawa (ST),56.0,2021-22,pmay,indicator_5,0.0,Funds Available
Sihawa (ST),56.0,2020-21,smsa,indicator_1,5.6,Funds Available
Sihawa (ST),56.0,2019-20,pmfby-rabi,indicator_1,0.03,Funds Available
Sihawa (ST),56.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2019-20,icds,indicator_3,6.757,Unspent Balance
Sihawa (ST),56.0,2021-22,sbm-u,indicator_1,0.243316,Funds Available
Sihawa (ST),56.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Sihawa (ST),56.0,2020-21,nhm,indicator_1,3.881,Funds Available
Sihawa (ST),56.0,2020-21,pmfby-rabi,indicator_1,0.06,Funds Available
Sihawa (ST),56.0,2020-21,icds,indicator_4,66.29684418145956,Extent of Utilisation
Sihawa (ST),56.0,2018-19,mgnrega,indicator_4,47.85,Budget Utilisation
Sihawa (ST),56.0,2018-19,pmay,indicator_4,26.28,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2019-20,nhm,indicator_4,78.95050685748362,Extent of Utilisation
Sihawa (ST),56.0,2019-20,pmay,indicator_5,21.65,Funds Available
Sihawa (ST),56.0,2020-21,pmay,indicator_2,3.58,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Sihawa (ST),56.0,2018-19,smsa,indicator_1,5.34,Funds Available
Sihawa (ST),56.0,2019-20,pmfby-kharif,indicator_2,14.22,Budget Utilisation
Sihawa (ST),56.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Sihawa (ST),56.0,2020-21,pmfby-kharif,indicator_2,17.25,Budget Utilisation
Sihawa (ST),56.0,2019-20,smsa,indicator_3,5.8,Unspent Balance
Sihawa (ST),56.0,2020-21,smsa,indicator_3,0.64,Unspent Balance
Kurud,57.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Kurud,57.0,2017-18,sbm-g,indicator_2,,Budget Utilisation
Kurud,57.0,2021-22,icds,indicator_3,3.7520000000000007,Unspent Balance
Kurud,57.0,2019-20,pmfby-rabi,indicator_2,0.57,Budget Utilisation
Kurud,57.0,2018-19,pmay,indicator_6,59.69,Budget Utilisation
Kurud,57.0,2019-20,smsa,indicator_2,0.69,Budget Utilisation
Kurud,57.0,2020-21,nsap,indicator_2,6.060700000000001,Budget Utilisation
Kurud,57.0,2019-20,icds,indicator_3,4.559999999999999,Unspent Balance
Kurud,57.0,2019-20,nhm,indicator_3,0.125,Unspent Balance
Kurud,57.0,2018-19,mdm,indicator_4,85.94890510948905,Extent of Utilisation
Kurud,57.0,2018-19,pmay,indicator_2,6.61,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kurud,57.0,2019-20,mdm,indicator_1,4.59,Funds Available
Kurud,57.0,2019-20,pmfby-kharif,indicator_2,16.51,Budget Utilisation
Kurud,57.0,2020-21,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Kurud,57.0,2020-21,icds,indicator_4,67.83108556267963,Extent of Utilisation
Kurud,57.0,2019-20,icds,indicator_2,10.037,Budget Utilisation
Kurud,57.0,2021-22,nhm,indicator_2,2.41,Budget Utilisation
Kurud,57.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kurud,57.0,2019-20,mdm,indicator_4,87.58169934640522,Extent of Utilisation
Kurud,57.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Kurud,57.0,2019-20,nhm,indicator_4,94.1204362256994,Extent of Utilisation
Kurud,57.0,2020-21,pmfby-kharif,indicator_1,22.19,Funds Available
Kurud,57.0,2019-20,mdm,indicator_2,4.02,Budget Utilisation
Kurud,57.0,2021-22,pmay,indicator_6,0.0,Budget Utilisation
Kurud,57.0,2020-21,icds,indicator_3,4.365,Unspent Balance
Kurud,57.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Kurud,57.0,2020-21,mdm,indicator_4,98.14814814814812,Extent of Utilisation
Kurud,57.0,2019-20,sbm-u,indicator_1,0.33063,Funds Available
Kurud,57.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2021-22,pmfby-kharif,indicator_2,21.07,Budget Utilisation
Kurud,57.0,2019-20,pmay,indicator_2,1.02,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kurud,57.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Kurud,57.0,2019-20,sbm-u,indicator_2,0.33063,Budget Utilisation
Kurud,57.0,2020-21,pmfby-kharif,indicator_2,22.19,Budget Utilisation
Kurud,57.0,2019-20,mgnrega,indicator_6,0.01,Payment Due (MGNREGS)
Kurud,57.0,2018-19,mdm,indicator_3,0.77,Unspent Balance
Kurud,57.0,2019-20,pmay,indicator_1,1.06,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kurud,57.0,2019-20,smsa,indicator_3,5.05,Unspent Balance
Kurud,57.0,2019-20,nhm,indicator_1,2.109,Funds Available
Kurud,57.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Kurud,57.0,2020-21,mgnrega,indicator_3,6.46,Total Expenditure on Materials (MGNREGS)
Kurud,57.0,2020-21,nhm,indicator_2,1.985,Budget Utilisation
Kurud,57.0,2020-21,mdm,indicator_1,4.86,Funds Available
Kurud,57.0,2021-22,icds,indicator_1,14.861,Funds Available
Kurud,57.0,2020-21,smsa,indicator_3,0.55,Unspent Balance
Kurud,57.0,2019-20,mgnrega,indicator_2,32.87,Total Expenditure on Wages (MGNREGS)
Kurud,57.0,2019-20,pmay,indicator_5,8.67,Funds Available
Kurud,57.0,Cumulative,pmkisan,indicator_1,205.26,Funds Available
Kurud,57.0,2020-21,pmay,indicator_4,1.6,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Kurud,57.0,2019-20,icds,indicator_4,68.76070425429883,Extent of Utilisation
Kurud,57.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2020-21,pmay,indicator_6,1.95,Budget Utilisation
Kurud,57.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2020-21,pmay,indicator_2,0.28,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kurud,57.0,2021-22,pmfby-rabi,indicator_2,1.43,Budget Utilisation
Kurud,57.0,2019-20,nsap,indicator_2,6.188,Budget Utilisation
Kurud,57.0,2018-19,smsa,indicator_3,3.4,Unspent Balance
Kurud,57.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2021-22,nhm,indicator_3,0.487,Unspent Balance
Kurud,57.0,2020-21,smsa,indicator_2,4.32,Budget Utilisation
Kurud,57.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2020-21,nhm,indicator_4,89.17340521114106,Extent of Utilisation
Kurud,57.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2019-20,mgnrega,indicator_1,,Funds Available
Kurud,57.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2018-19,pmay,indicator_1,6.42,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kurud,57.0,2020-21,nsap,indicator_1,6.060700000000001,Funds Available
Kurud,57.0,2018-19,pmmvy,indicator_1,0.7,Funds Available
Kurud,57.0,2020-21,pmay,indicator_1,0.07,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Kurud,57.0,2020-21,mgnrega,indicator_4,56.18,Budget Utilisation
Kurud,57.0,2020-21,icds,indicator_2,9.204,Budget Utilisation
Kurud,57.0,2018-19,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Kurud,57.0,2018-19,mgnrega,indicator_3,3.88,Total Expenditure on Materials (MGNREGS)
Kurud,57.0,2021-22,sbm-u,indicator_1,0.193054,Funds Available
Kurud,57.0,2018-19,smsa,indicator_2,1.25,Budget Utilisation
Kurud,57.0,2020-21,icds,indicator_1,13.569,Funds Available
Kurud,57.0,2019-20,smsa,indicator_1,5.74,Funds Available
Kurud,57.0,2020-21,pmfby-rabi,indicator_2,1.02,Budget Utilisation
Kurud,57.0,2020-21,mgnrega,indicator_1,,Funds Available
Kurud,57.0,2021-22,pmay,indicator_5,0.0,Funds Available
Kurud,57.0,2019-20,pmfby-kharif,indicator_1,16.51,Funds Available
Kurud,57.0,2020-21,pmmvy,indicator_1,0.82,Funds Available
Kurud,57.0,2021-22,nhm,indicator_1,2.896,Funds Available
Kurud,57.0,2020-21,smsa,indicator_1,4.88,Funds Available
Kurud,57.0,2020-21,mdm,indicator_3,0.09,Unspent Balance
Kurud,57.0,2019-20,pmay,indicator_3,0.01,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Kurud,57.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Kurud,57.0,2019-20,pmfby-rabi,indicator_1,0.57,Funds Available
Kurud,57.0,2017-18,sbm-g,indicator_3,,Extent of Utilisation
Kurud,57.0,2018-19,mdm,indicator_1,5.48,Funds Available
Kurud,57.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2018-19,pmay,indicator_5,59.69,Funds Available
Kurud,57.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Kurud,57.0,2021-22,mgnrega,indicator_4,46.09,Budget Utilisation
Kurud,57.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2018-19,mgnrega,indicator_2,33.07,Total Expenditure on Wages (MGNREGS)
Kurud,57.0,2019-20,mgnrega,indicator_3,3.15,Total Expenditure on Materials (MGNREGS)
Kurud,57.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2021-22,pmfby-kharif,indicator_1,21.07,Funds Available
Kurud,57.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2019-20,pmmvy,indicator_1,1.14,Funds Available
Kurud,57.0,2018-19,mgnrega,indicator_1,,Funds Available
Kurud,57.0,2018-19,pmmvy,indicator_2,0.7,Budget Utilisation
Kurud,57.0,2020-21,mdm,indicator_2,4.77,Budget Utilisation
Kurud,57.0,2018-19,smsa,indicator_1,4.65,Funds Available
Kurud,57.0,2021-22,mgnrega,indicator_1,,Funds Available
Kurud,57.0,2017-18,sbm-g,indicator_1,,Funds Available
Kurud,57.0,2020-21,sbm-u,indicator_2,0.078454,Budget Utilisation
Kurud,57.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Kurud,57.0,2018-19,mgnrega,indicator_4,36.96,Budget Utilisation
Kurud,57.0,2021-22,icds,indicator_2,11.109,Budget Utilisation
Kurud,57.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Kurud,57.0,Cumulative,pmkisan,indicator_2,205.26,Budget Utilisation
Kurud,57.0,2021-22,mgnrega,indicator_3,7.93,Total Expenditure on Materials (MGNREGS)
Kurud,57.0,2021-22,pmay,indicator_2,0.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Kurud,57.0,2020-21,nhm,indicator_1,2.226,Funds Available
Kurud,57.0,2021-22,icds,indicator_4,74.75270843146491,Extent of Utilisation
Kurud,57.0,2021-22,pmay,indicator_7,,Extent of Utilisation
Kurud,57.0,2020-21,sbm-u,indicator_1,0.078454,Funds Available
Kurud,57.0,2020-21,pmay,indicator_5,1.95,Funds Available
Kurud,57.0,2018-19,mdm,indicator_2,4.71,Budget Utilisation
Kurud,57.0,2021-22,pmfby-rabi,indicator_1,1.43,Funds Available
Kurud,57.0,2019-20,nhm,indicator_2,1.985,Budget Utilisation
Kurud,57.0,2019-20,pmay,indicator_6,8.67,Budget Utilisation
Kurud,57.0,2021-22,sbm-u,indicator_2,0.193054,Budget Utilisation
Kurud,57.0,2020-21,pmfby-rabi,indicator_1,1.02,Funds Available
Kurud,57.0,2019-20,pmmvy,indicator_2,1.14,Budget Utilisation
Kurud,57.0,2020-21,pmmvy,indicator_2,0.82,Budget Utilisation
Kurud,57.0,2021-22,mgnrega,indicator_6,3.95,Payment Due (MGNREGS)
Kurud,57.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Kurud,57.0,2018-19,pmay,indicator_4,46.62,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Kurud,57.0,2021-22,mgnrega,indicator_2,37.98,Total Expenditure on Wages (MGNREGS)
Kurud,57.0,2020-21,nhm,indicator_3,0.241,Unspent Balance
Kurud,57.0,2021-22,nhm,indicator_4,83.2182320441989,Extent of Utilisation
Kurud,57.0,2019-20,icds,indicator_1,14.597,Funds Available
Kurud,57.0,2020-21,mgnrega,indicator_2,49.72,Total Expenditure on Wages (MGNREGS)
Kurud,57.0,2019-20,mgnrega,indicator_4,36.01,Budget Utilisation
Kurud,57.0,2018-19,mgnrega,indicator_6,0.0,Payment Due (MGNREGS)
Kurud,57.0,2019-20,mdm,indicator_3,0.58,Unspent Balance
Kurud,57.0,2019-20,nsap,indicator_1,6.188,Funds Available
Kurud,57.0,2019-20,pmay,indicator_4,6.58,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Kurud,57.0,2020-21,mgnrega,indicator_6,0.05,Payment Due (MGNREGS)
Dhamtari,58.0,2018-19,mdm,indicator_2,5.28,Budget Utilisation
Dhamtari,58.0,2018-19,pmay,indicator_4,19.55,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhamtari,58.0,2021-22,nhm,indicator_3,0.762,Unspent Balance
Dhamtari,58.0,2019-20,pmay,indicator_3,0.03,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhamtari,58.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhamtari,58.0,2018-19,smsa,indicator_3,3.81,Unspent Balance
Dhamtari,58.0,2019-20,pmay,indicator_6,8.34,Budget Utilisation
Dhamtari,58.0,2020-21,mdm,indicator_3,0.11,Unspent Balance
Dhamtari,58.0,2019-20,nsap,indicator_2,6.495699999999999,Budget Utilisation
Dhamtari,58.0,2020-21,smsa,indicator_1,5.48,Funds Available
Dhamtari,58.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Dhamtari,58.0,2020-21,sbm-u,indicator_2,0.0896512,Budget Utilisation
Dhamtari,58.0,2019-20,smsa,indicator_1,6.45,Funds Available
Dhamtari,58.0,2019-20,nsap,indicator_1,6.495699999999999,Funds Available
Dhamtari,58.0,2020-21,pmfby-rabi,indicator_2,0.1,Budget Utilisation
Dhamtari,58.0,2021-22,pmfby-kharif,indicator_1,9.57,Funds Available
Dhamtari,58.0,2021-22,mgnrega,indicator_3,3.3,Total Expenditure on Materials (MGNREGS)
Dhamtari,58.0,2019-20,sbm-u,indicator_1,0.2804468,Funds Available
Dhamtari,58.0,2018-19,mgnrega,indicator_4,21.79,Budget Utilisation
Dhamtari,58.0,2018-19,mdm,indicator_1,6.15,Funds Available
Dhamtari,58.0,2020-21,nhm,indicator_1,1.7,Funds Available
Dhamtari,58.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2018-19,pmay,indicator_2,15.34,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhamtari,58.0,2021-22,icds,indicator_4,73.10535450279616,Extent of Utilisation
Dhamtari,58.0,2019-20,pmfby-kharif,indicator_1,9.09,Funds Available
Dhamtari,58.0,2019-20,icds,indicator_1,14.897,Funds Available
Dhamtari,58.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Dhamtari,58.0,2020-21,sbm-u,indicator_1,0.0896512,Funds Available
Dhamtari,58.0,2020-21,pmmvy,indicator_1,0.79,Funds Available
Dhamtari,58.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2021-22,pmfby-rabi,indicator_2,0.16,Budget Utilisation
Dhamtari,58.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Dhamtari,58.0,2020-21,mgnrega,indicator_3,3.17,Total Expenditure on Materials (MGNREGS)
Dhamtari,58.0,2021-22,icds,indicator_1,15.557,Funds Available
Dhamtari,58.0,2020-21,pmay,indicator_6,9.66,Budget Utilisation
Dhamtari,58.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2020-21,icds,indicator_3,5.368,Unspent Balance
Dhamtari,58.0,2020-21,mdm,indicator_1,5.45,Funds Available
Dhamtari,58.0,2020-21,nhm,indicator_2,0.929,Budget Utilisation
Dhamtari,58.0,2020-21,mgnrega,indicator_2,33.8,Total Expenditure on Wages (MGNREGS)
Dhamtari,58.0,2019-20,pmay,indicator_5,8.34,Funds Available
Dhamtari,58.0,2019-20,pmmvy,indicator_1,1.07,Funds Available
Dhamtari,58.0,2019-20,mgnrega,indicator_2,21.66,Total Expenditure on Wages (MGNREGS)
Dhamtari,58.0,2020-21,smsa,indicator_2,4.85,Budget Utilisation
Dhamtari,58.0,2019-20,icds,indicator_4,66.06699335436666,Extent of Utilisation
Dhamtari,58.0,2020-21,pmay,indicator_4,9.11,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhamtari,58.0,Cumulative,pmkisan,indicator_1,113.52,Funds Available
Dhamtari,58.0,2020-21,pmmvy,indicator_2,0.79,Budget Utilisation
Dhamtari,58.0,2019-20,mgnrega,indicator_1,,Funds Available
Dhamtari,58.0,2020-21,pmay,indicator_2,0.46,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhamtari,58.0,2019-20,pmfby-rabi,indicator_1,0.1,Funds Available
Dhamtari,58.0,2020-21,smsa,indicator_3,0.62,Unspent Balance
Dhamtari,58.0,2017-18,sbm-g,indicator_3,,Extent of Utilisation
Dhamtari,58.0,2020-21,pmay,indicator_1,0.06,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhamtari,58.0,2020-21,nhm,indicator_4,54.64705882352941,Extent of Utilisation
Dhamtari,58.0,2021-22,icds,indicator_2,11.373,Budget Utilisation
Dhamtari,58.0,2020-21,mgnrega,indicator_4,37.61,Budget Utilisation
Dhamtari,58.0,2021-22,nhm,indicator_4,64.85239852398523,Extent of Utilisation
Dhamtari,58.0,2019-20,mgnrega,indicator_3,0.68,Total Expenditure on Materials (MGNREGS)
Dhamtari,58.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2019-20,nhm,indicator_1,1.233,Funds Available
Dhamtari,58.0,2021-22,mgnrega,indicator_4,32.99,Budget Utilisation
Dhamtari,58.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2018-19,pmmvy,indicator_2,0.93,Budget Utilisation
Dhamtari,58.0,2021-22,nhm,indicator_1,2.168,Funds Available
Dhamtari,58.0,2020-21,icds,indicator_1,14.142,Funds Available
Dhamtari,58.0,2020-21,icds,indicator_2,8.774,Budget Utilisation
Dhamtari,58.0,2021-22,mgnrega,indicator_6,0.84,Payment Due (MGNREGS)
Dhamtari,58.0,2019-20,mgnrega,indicator_6,0.0,Payment Due (MGNREGS)
Dhamtari,58.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Dhamtari,58.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Dhamtari,58.0,2017-18,sbm-g,indicator_1,,Funds Available
Dhamtari,58.0,2021-22,pmay,indicator_6,0.0,Budget Utilisation
Dhamtari,58.0,2020-21,mdm,indicator_2,5.35,Budget Utilisation
Dhamtari,58.0,2019-20,nhm,indicator_4,69.50527169505271,Extent of Utilisation
Dhamtari,58.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhamtari,58.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Dhamtari,58.0,2018-19,mgnrega,indicator_1,,Funds Available
Dhamtari,58.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2018-19,smsa,indicator_1,5.22,Funds Available
Dhamtari,58.0,2019-20,pmay,indicator_2,3.2,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhamtari,58.0,2018-19,pmay,indicator_5,38.16,Funds Available
Dhamtari,58.0,2019-20,mdm,indicator_2,4.51,Budget Utilisation
Dhamtari,58.0,2018-19,mgnrega,indicator_2,20.2,Total Expenditure on Wages (MGNREGS)
Dhamtari,58.0,2019-20,icds,indicator_3,5.055,Unspent Balance
Dhamtari,58.0,2020-21,mdm,indicator_4,98.16513761467888,Extent of Utilisation
Dhamtari,58.0,2021-22,mgnrega,indicator_1,,Funds Available
Dhamtari,58.0,2019-20,pmfby-rabi,indicator_2,0.1,Budget Utilisation
Dhamtari,58.0,2021-22,pmfby-kharif,indicator_2,9.57,Budget Utilisation
Dhamtari,58.0,2019-20,smsa,indicator_2,0.78,Budget Utilisation
Dhamtari,58.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Dhamtari,58.0,2021-22,nhm,indicator_2,1.406,Budget Utilisation
Dhamtari,58.0,2019-20,pmfby-kharif,indicator_2,9.09,Budget Utilisation
Dhamtari,58.0,2019-20,mgnrega,indicator_4,22.95,Budget Utilisation
Dhamtari,58.0,2019-20,mdm,indicator_4,87.40310077519379,Extent of Utilisation
Dhamtari,58.0,2020-21,mgnrega,indicator_6,0.09,Payment Due (MGNREGS)
