district_name,district_code_lg,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Kanpur Dehat,156.0,2022-23,icds,indicator_3,0.2565779696581103,Unspent Balance
Kanpur Dehat,156.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Dehat,156.0,2020-21,pmfby_rabi,indicator_1,20.57,Gross Premium Paid PMFBY-R
Kanpur Dehat,156.0,2020-21,icds,indicator_2,26.740909816834257,Budget Utilisation
Kanpur Dehat,156.0,2018-19,pmfby_kharif,indicator_3,11.29,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Dehat,156.0,2019-20,pmfby_kharif,indicator_2,6.32,Coverage of Female Farmers PMFBY-K
Kanpur Dehat,156.0,2019-20,nsap,indicator_1,29.62,Funds Available
Kanpur Dehat,156.0,2019-20,icds,indicator_1,43.02851862202138,Funds Available
Kanpur Dehat,156.0,2021-22,mgnrega,indicator_2,55.69,Total Expenditure on Wages (MGNREGS)
Kanpur Dehat,156.0,2018-19,pmay,indicator_1,61.0,Funds Available
Kanpur Dehat,156.0,2020-21,mgnrega,indicator_5,0.73,Unspent Balance
Kanpur Dehat,156.0,2019-20,mdm,indicator_3,6.4981919999999995,Unspent Balance
Kanpur Dehat,156.0,2020-21,mgnrega,indicator_1,115.0,Funds Available
Kanpur Dehat,156.0,2020-21,nsap,indicator_1,38.54,Funds Available
Kanpur Dehat,156.0,2021-22,pmfby_rabi,indicator_3,3.77,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Dehat,156.0,2020-21,nhm,indicator_1,51.3,Funds Available
Kanpur Dehat,156.0,2019-20,pmay,indicator_2,6.7,Budget Utilisation
Kanpur Dehat,156.0,2019-20,icds,indicator_2,40.84772456364574,Budget Utilisation
Kanpur Dehat,156.0,2020-21,pmay,indicator_2,30.0,Budget Utilisation
Kanpur Dehat,156.0,2021-22,pmfby_rabi,indicator_1,19.35,Gross Premium Paid PMFBY-R
Kanpur Dehat,156.0,2018-19,pmfby_kharif,indicator_2,6.9,Coverage of Female Farmers PMFBY-K
Kanpur Dehat,156.0,2022-23,mgnrega,indicator_5,-0.0074,Unspent Balance
Kanpur Dehat,156.0,2020-21,mgnrega,indicator_3,25.25,Total Expenditure on Materials (MGNREGS)
Kanpur Dehat,156.0,2020-21,pmfby_kharif,indicator_3,4.38,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Dehat,156.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Dehat,156.0,2020-21,smsa,indicator_2,61.53,Budget Utilisation
Kanpur Dehat,156.0,2020-21,icds,indicator_1,36.30275694286578,Funds Available
Kanpur Dehat,156.0,2019-20,pmfby_kharif,indicator_1,5.8,Gross Premium Paid PMFBY-K
Kanpur Dehat,156.0,2018-19,pmfby_kharif,indicator_4,1.2,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Dehat,156.0,2021-22,icds,indicator_1,43.24674494963649,Funds Available
Kanpur Dehat,156.0,2020-21,mdm,indicator_2,29.7817458,Budget Utilisation
Kanpur Dehat,156.0,2021-22,nhm,indicator_1,38.6,Funds Available
Kanpur Dehat,156.0,2022-23,pmfby_kharif,indicator_1,12.5949,Gross Premium Paid PMFBY-K
Kanpur Dehat,156.0,2018-19,mdm,indicator_4,78.63398155394628,Extent of Utilisation
Kanpur Dehat,156.0,2020-21,pmfby_kharif,indicator_2,6.28,Coverage of Female Farmers PMFBY-K
Kanpur Dehat,156.0,2020-21,mdm,indicator_3,6.525254199999999,Unspent Balance
Kanpur Dehat,156.0,2021-22,pmay,indicator_2,63.0,Budget Utilisation
Kanpur Dehat,156.0,2020-21,mgnrega,indicator_2,83.85,Total Expenditure on Wages (MGNREGS)
Kanpur Dehat,156.0,2021-22,mgnrega,indicator_6,3.02,Payment Due (MGNREGS)
Kanpur Dehat,156.0,2021-22,mgnrega,indicator_5,-0.1,Unspent Balance
Kanpur Dehat,156.0,2020-21,pmfby_rabi,indicator_2,6.14,Coverage of Female Farmers PMFBY-R
Kanpur Dehat,156.0,2019-20,mgnrega,indicator_1,47.5,Funds Available
Kanpur Dehat,156.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Kanpur Dehat,156.0,2020-21,pmfby_rabi,indicator_3,4.21,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Dehat,156.0,2020-21,pmfby_kharif,indicator_4,0.72,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Dehat,156.0,2021-22,icds,indicator_2,43.60410136708392,Budget Utilisation
Kanpur Dehat,156.0,2018-19,mgnrega,indicator_6,0.27,Payment Due (MGNREGS)
Kanpur Dehat,156.0,2021-22,pmfby_kharif,indicator_3,3.93,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Dehat,156.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Dehat,156.0,2020-21,pmay,indicator_1,30.0,Funds Available
Kanpur Dehat,156.0,2019-20,pmfby_rabi,indicator_4,0.76,Coverage of Scheduled Tribe Farmers PMFBY-R
Kanpur Dehat,156.0,2018-19,smsa,indicator_3,-16.19,Unspent Balance
Kanpur Dehat,156.0,2019-20,pmfby_rabi,indicator_1,13.55,Gross Premium Paid PMFBY-R
Kanpur Dehat,156.0,2018-19,pmfby_rabi,indicator_3,9.93,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Dehat,156.0,2019-20,mgnrega,indicator_5,0.32,Unspent Balance
Kanpur Dehat,156.0,2022-23,pmfby_kharif,indicator_4,0.53,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Dehat,156.0,2022-23,pmfby_rabi,indicator_1,18.566,Gross Premium Paid PMFBY-R
Kanpur Dehat,156.0,2020-21,mgnrega,indicator_4,114.26,Budget Utilisation
Kanpur Dehat,156.0,2018-19,pmfby_rabi,indicator_1,29.81,Gross Premium Paid PMFBY-R
Kanpur Dehat,156.0,2021-22,mgnrega,indicator_4,64.12,Budget Utilisation
Kanpur Dehat,156.0,2018-19,pmfby_rabi,indicator_4,1.25,Coverage of Scheduled Tribe Farmers PMFBY-R
Kanpur Dehat,156.0,2022-23,icds,indicator_1,50.501541705295935,Funds Available
Kanpur Dehat,156.0,2019-20,mgnrega,indicator_4,47.04,Budget Utilisation
Kanpur Dehat,156.0,2019-20,pmfby_rabi,indicator_2,5.96,Coverage of Female Farmers PMFBY-R
Kanpur Nagar,157.0,2020-21,pmfby_kharif,indicator_4,0.39,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Nagar,157.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2020-21,mgnrega,indicator_1,61.6,Funds Available
Kanpur Nagar,157.0,2022-23,pmfby_kharif,indicator_2,7.68,Coverage of Female Farmers PMFBY-K
Kanpur Nagar,157.0,2021-22,nhm,indicator_1,88.4,Funds Available
Kanpur Nagar,157.0,2021-22,pmfby_kharif,indicator_4,0.4,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Nagar,157.0,2022-23,mgnrega,indicator_1,47.8799,Funds Available
Kanpur Nagar,157.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2018-19,pmfby_rabi,indicator_3,10.43,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Nagar,157.0,2022-23,icds,indicator_3,14.605604385354525,Unspent Balance
Kanpur Nagar,157.0,2022-23,mgnrega,indicator_4,48.192,Budget Utilisation
Kanpur Nagar,157.0,2020-21,pmfby_kharif,indicator_1,10.7,Gross Premium Paid PMFBY-K
Kanpur Nagar,157.0,2021-22,icds,indicator_3,0.6030046562812856,Unspent Balance
Kanpur Nagar,157.0,2018-19,sbm-g,indicator_1,42.51114,Central Share SBM-G
Kanpur Nagar,157.0,2021-22,pmfby_rabi,indicator_3,4.96,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Nagar,157.0,2020-21,smsa,indicator_2,77.23,Budget Utilisation
Kanpur Nagar,157.0,2021-22,mgnrega,indicator_6,1.35,Payment Due (MGNREGS)
Kanpur Nagar,157.0,2021-22,pmay,indicator_1,47.0,Funds Available
Kanpur Nagar,157.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2020-21,pmfby_rabi,indicator_3,5.87,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Nagar,157.0,2020-21,mgnrega,indicator_4,61.6,Budget Utilisation
Kanpur Nagar,157.0,2022-23,pmfby_kharif,indicator_4,0.36,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Nagar,157.0,2021-22,mgnrega,indicator_4,38.32,Budget Utilisation
Kanpur Nagar,157.0,2018-19,smsa,indicator_3,-20.32,Unspent Balance
Kanpur Nagar,157.0,2019-20,nhm,indicator_1,132.0,Funds Available
Kanpur Nagar,157.0,2021-22,icds,indicator_4,99.56130476126684,Extent of Utilisation
Kanpur Nagar,157.0,2021-22,mgnrega,indicator_1,38.0,Funds Available
Kanpur Nagar,157.0,2018-19,mdm,indicator_1,21.7003,Funds Available
Kanpur Nagar,157.0,2019-20,smsa,indicator_2,78.72,Budget Utilisation
Kanpur Nagar,157.0,2020-21,nhm,indicator_1,126.4,Funds Available
Kanpur Nagar,157.0,2021-22,pmfby_rabi,indicator_4,0.35,Coverage of Scheduled Tribe Farmers PMFBY-R
Kanpur Nagar,157.0,2019-20,pmfby_rabi,indicator_1,11.05,Gross Premium Paid PMFBY-R
Kanpur Nagar,157.0,2018-19,pmfby_kharif,indicator_3,12.3,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Nagar,157.0,2019-20,pmfby_kharif,indicator_3,7.97,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Nagar,157.0,2018-19,pmfby_kharif,indicator_1,11.0,Gross Premium Paid PMFBY-K
Kanpur Nagar,157.0,2019-20,mgnrega,indicator_3,2.86,Total Expenditure on Materials (MGNREGS)
Kanpur Nagar,157.0,2020-21,pmay,indicator_1,20.0,Funds Available
Kanpur Nagar,157.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2019-20,pmfby_kharif,indicator_1,51.4,Gross Premium Paid PMFBY-K
Kanpur Nagar,157.0,2022-23,mgnrega,indicator_6,0.6938,Payment Due (MGNREGS)
Kanpur Nagar,157.0,2022-23,pmfby_rabi,indicator_2,7.5,Coverage of Female Farmers PMFBY-R
Kanpur Nagar,157.0,2019-20,smsa,indicator_3,-12.78,Unspent Balance
Kanpur Nagar,157.0,2020-21,mgnrega,indicator_3,14.31,Total Expenditure on Materials (MGNREGS)
Kanpur Nagar,157.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2022-23,mgnrega,indicator_3,10.0348,Total Expenditure on Materials (MGNREGS)
Kanpur Nagar,157.0,2019-20,icds,indicator_4,94.69473321192511,Extent of Utilisation
Kanpur Nagar,157.0,2020-21,smsa,indicator_1,71.63,Funds Available
Kanpur Nagar,157.0,2020-21,mdm,indicator_4,85.1852568569831,Extent of Utilisation
Kanpur Nagar,157.0,2022-23,pmfby_kharif,indicator_3,5.14,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Nagar,157.0,2018-19,pmfby_rabi,indicator_1,22.36,Gross Premium Paid PMFBY-R
Kanpur Nagar,157.0,2019-20,mdm,indicator_2,14.190977499999999,Budget Utilisation
Kanpur Nagar,157.0,2021-22,pmfby_rabi,indicator_1,12.24,Gross Premium Paid PMFBY-R
Kanpur Nagar,157.0,2019-20,icds,indicator_1,104.51812001600554,Funds Available
Kanpur Nagar,157.0,2020-21,icds,indicator_2,83.01820234537423,Budget Utilisation
Kanpur Nagar,157.0,2019-20,pmay,indicator_1,8.4,Funds Available
Kanpur Nagar,157.0,2020-21,mdm,indicator_3,5.590921099999998,Unspent Balance
Kanpur Nagar,157.0,2019-20,mgnrega,indicator_5,0.13,Unspent Balance
Kanpur Nagar,157.0,2019-20,pmfby_rabi,indicator_2,7.82,Coverage of Female Farmers PMFBY-R
Kanpur Nagar,157.0,2018-19,pmfby_rabi,indicator_4,0.6,Coverage of Scheduled Tribe Farmers PMFBY-R
Kanpur Nagar,157.0,2018-19,smsa,indicator_1,58.78,Funds Available
Kanpur Nagar,157.0,2022-23,pmfby_kharif,indicator_1,7.6033,Gross Premium Paid PMFBY-K
Kanpur Nagar,157.0,2020-21,pmfby_kharif,indicator_2,8.09,Coverage of Female Farmers PMFBY-K
Kanpur Nagar,157.0,2021-22,pmay,indicator_2,47.0,Budget Utilisation
Kanpur Nagar,157.0,2019-20,mgnrega,indicator_4,28.67,Budget Utilisation
Kanpur Nagar,157.0,2018-19,mgnrega,indicator_6,0.25,Payment Due (MGNREGS)
Kanpur Nagar,157.0,2021-22,pmfby_kharif,indicator_3,5.83,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Nagar,157.0,2019-20,mgnrega,indicator_1,28.9,Funds Available
Kanpur Nagar,157.0,2020-21,icds,indicator_3,19.938109275230076,Unspent Balance
Kanpur Nagar,157.0,2021-22,icds,indicator_2,136.85110996383523,Budget Utilisation
Kanpur Nagar,157.0,2020-21,smsa,indicator_3,-5.6,Unspent Balance
Kanpur Nagar,157.0,2018-19,mdm,indicator_4,83.7865960378428,Extent of Utilisation
Kanpur Nagar,157.0,2019-20,nsap,indicator_1,24.87,Funds Available
Kanpur Nagar,157.0,2021-22,mgnrega,indicator_2,33.25,Total Expenditure on Wages (MGNREGS)
Kanpur Nagar,157.0,2019-20,smsa,indicator_1,65.94,Funds Available
Kanpur Nagar,157.0,2019-20,mgnrega,indicator_2,24.22,Total Expenditure on Wages (MGNREGS)
Kanpur Nagar,157.0,2018-19,pmay,indicator_1,23.0,Funds Available
Kanpur Nagar,157.0,2020-21,pmfby_rabi,indicator_2,7.74,Coverage of Female Farmers PMFBY-R
Kanpur Nagar,157.0,2021-22,mgnrega,indicator_5,-0.13,Unspent Balance
Kanpur Nagar,157.0,2020-21,mgnrega,indicator_2,44.63,Total Expenditure on Wages (MGNREGS)
Kanpur Nagar,157.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2021-22,icds,indicator_1,137.4541146201165,Funds Available
Kanpur Nagar,157.0,2022-23,icds,indicator_1,182.1282949029916,Funds Available
Kanpur Nagar,157.0,2019-20,pmfby_rabi,indicator_4,0.42,Coverage of Scheduled Tribe Farmers PMFBY-R
Kanpur Nagar,157.0,2020-21,pmfby_rabi,indicator_1,13.74,Gross Premium Paid PMFBY-R
Kanpur Nagar,157.0,2018-19,pmfby_kharif,indicator_4,0.42,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Nagar,157.0,2018-19,mdm,indicator_3,3.5004180000000007,Unspent Balance
Kanpur Nagar,157.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2018-19,pmfby_kharif,indicator_2,7.63,Coverage of Female Farmers PMFBY-K
Kanpur Nagar,157.0,2020-21,nsap,indicator_1,46.21,Funds Available
Kanpur Nagar,157.0,2020-21,pmay,indicator_2,20.0,Budget Utilisation
Kanpur Nagar,157.0,2020-21,mdm,indicator_2,32.1479789,Budget Utilisation
Kanpur Nagar,157.0,2019-20,pmfby_kharif,indicator_2,7.86,Coverage of Female Farmers PMFBY-K
Kanpur Nagar,157.0,2019-20,mdm,indicator_3,7.5762225,Unspent Balance
Kanpur Nagar,157.0,2019-20,pmay,indicator_2,8.4,Budget Utilisation
Kanpur Nagar,157.0,2019-20,icds,indicator_2,98.97315490727614,Budget Utilisation
Kanpur Nagar,157.0,2020-21,pmfby_kharif,indicator_3,6.5,Coverage of Scheduled Caste Farmers PMFBY-K
Kanpur Nagar,157.0,2022-23,mgnrega,indicator_5,-0.3121,Unspent Balance
Kanpur Nagar,157.0,2020-21,icds,indicator_1,102.95631162060431,Funds Available
Kanpur Nagar,157.0,2020-21,mgnrega,indicator_5,0.1,Unspent Balance
Kanpur Nagar,157.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2021-22,pmfby_rabi,indicator_2,7.47,Coverage of Female Farmers PMFBY-R
Kanpur Nagar,157.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Kanpur Nagar,157.0,2022-23,pmfby_rabi,indicator_1,10.8159,Gross Premium Paid PMFBY-R
Kanpur Nagar,157.0,2022-23,pmfby_rabi,indicator_4,0.35,Coverage of Scheduled Tribe Farmers PMFBY-R
Kanpur Nagar,157.0,Cumulative,pmkisan,indicator_1,400.874,Funds Available
Kanpur Nagar,157.0,2020-21,mgnrega,indicator_6,0.15,Payment Due (MGNREGS)
Kanpur Nagar,157.0,2021-22,mgnrega,indicator_3,2.01,Total Expenditure on Materials (MGNREGS)
Kanpur Nagar,157.0,2021-22,pmfby_kharif,indicator_1,7.9,Gross Premium Paid PMFBY-K
Kanpur Nagar,157.0,2020-21,mdm,indicator_1,37.7389,Funds Available
Kanpur Nagar,157.0,2021-22,pmfby_kharif,indicator_2,7.66,Coverage of Female Farmers PMFBY-K
Kanpur Nagar,157.0,2022-23,pmfby_rabi,indicator_3,4.52,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Nagar,157.0,2022-23,icds,indicator_4,91.98059566025476,Extent of Utilisation
Kanpur Nagar,157.0,2018-19,pmay,indicator_2,23.0,Budget Utilisation
Kanpur Nagar,157.0,2019-20,mdm,indicator_4,65.19431759711858,Extent of Utilisation
Kanpur Nagar,157.0,2020-21,icds,indicator_4,80.63439825942645,Extent of Utilisation
Kanpur Nagar,157.0,2021-22,smsa,indicator_1,58.45,Funds Available
Kanpur Nagar,157.0,2018-19,sbm-g,indicator_3,70.853522,Funds Available
Kanpur Nagar,157.0,2020-21,nsap,indicator_2,46.21,Budget Utilisation
Kanpur Nagar,157.0,2019-20,icds,indicator_3,5.5449651087294,Unspent Balance
Kanpur Nagar,157.0,2021-22,smsa,indicator_3,8.67,Unspent Balance
Kanpur Nagar,157.0,2018-19,mgnrega,indicator_1,22.8,Funds Available
Kanpur Nagar,157.0,2022-23,pmay,indicator_1,52.229,Funds Available
Kanpur Nagar,157.0,2018-19,mgnrega,indicator_3,3.82,Total Expenditure on Materials (MGNREGS)
Kanpur Nagar,157.0,2018-19,mgnrega,indicator_5,0.3,Unspent Balance
Kanpur Nagar,157.0,2018-19,mgnrega,indicator_2,16.96,Total Expenditure on Wages (MGNREGS)
Kanpur Nagar,157.0,2018-19,smsa,indicator_2,79.1,Budget Utilisation
Kanpur Nagar,157.0,2019-20,pmfby_kharif,indicator_4,0.55,Coverage of Scheduled Tribe Farmers PMFBY-K
Kanpur Nagar,157.0,2018-19,mdm,indicator_2,18.1819427,Budget Utilisation
Kanpur Nagar,157.0,2022-23,mgnrega,indicator_2,34.5579,Total Expenditure on Wages (MGNREGS)
Kanpur Nagar,157.0,2022-23,icds,indicator_2,167.52269051763707,Budget Utilisation
Kanpur Nagar,157.0,2020-21,pmfby_rabi,indicator_4,0.41,Coverage of Scheduled Tribe Farmers PMFBY-R
Kanpur Nagar,157.0,Cumulative,pmkisan,indicator_2,400.874,Budget Utilisation
Kanpur Nagar,157.0,2018-19,sbm-g,indicator_2,28.342382,State Share SBM-G
Kanpur Nagar,157.0,2019-20,mdm,indicator_1,21.767200000000006,Funds Available
Kanpur Nagar,157.0,2019-20,nsap,indicator_2,24.87,Budget Utilisation
Kanpur Nagar,157.0,2019-20,mgnrega,indicator_6,0.04,Payment Due (MGNREGS)
Kanpur Nagar,157.0,2021-22,smsa,indicator_2,45.26,Budget Utilisation
Kanpur Nagar,157.0,2018-19,sbm-g,indicator_4,70.853522,Budget Utilisation
Kanpur Nagar,157.0,2018-19,mgnrega,indicator_4,22.36,Budget Utilisation
Kanpur Nagar,157.0,2019-20,pmfby_rabi,indicator_3,6.54,Coverage of Scheduled Caste Farmers PMFBY-R
Kanpur Nagar,157.0,2018-19,pmfby_rabi,indicator_2,7.53,Coverage of Female Farmers PMFBY-R
Kanpur Nagar,157.0,2022-23,pmay,indicator_2,52.229,Budget Utilisation
Kaushambi,158.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Kaushambi,158.0,2020-21,mgnrega,indicator_1,113.9,Funds Available
Kaushambi,158.0,2020-21,pmfby_kharif,indicator_4,0.56,Coverage of Scheduled Tribe Farmers PMFBY-K
Kaushambi,158.0,2019-20,pmfby_rabi,indicator_3,16.33,Coverage of Scheduled Caste Farmers PMFBY-R
Kaushambi,158.0,2020-21,smsa,indicator_1,55.95,Funds Available
Kaushambi,158.0,2018-19,pmfby_kharif,indicator_4,0.23,Coverage of Scheduled Tribe Farmers PMFBY-K
Kaushambi,158.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Kaushambi,158.0,2020-21,nsap,indicator_2,40.79,Budget Utilisation
Kaushambi,158.0,2022-23,pmfby_rabi,indicator_4,0.59,Coverage of Scheduled Tribe Farmers PMFBY-R
Kaushambi,158.0,2019-20,mgnrega,indicator_4,48.01,Budget Utilisation
Kaushambi,158.0,2018-19,pmfby_rabi,indicator_1,2.87,Gross Premium Paid PMFBY-R
Kaushambi,158.0,2019-20,mgnrega,indicator_1,48.4,Funds Available
Kaushambi,158.0,2019-20,pmfby_kharif,indicator_4,0.44,Coverage of Scheduled Tribe Farmers PMFBY-K
Kaushambi,158.0,2020-21,icds,indicator_4,74.56420024921061,Extent of Utilisation
Kaushambi,158.0,2018-19,pmfby_kharif,indicator_1,3.9,Gross Premium Paid PMFBY-K
Kaushambi,158.0,2019-20,nsap,indicator_2,24.62,Budget Utilisation
Kaushambi,158.0,Cumulative,pmkisan,indicator_2,457.01,Budget Utilisation
Kaushambi,158.0,2019-20,icds,indicator_4,96.5876174178104,Extent of Utilisation
Kaushambi,158.0,2020-21,mgnrega,indicator_4,113.71,Budget Utilisation
Kaushambi,158.0,Cumulative,pmkisan,indicator_1,457.01,Funds Available
Kaushambi,158.0,2021-22,pmfby_rabi,indicator_1,4.85,Gross Premium Paid PMFBY-R
Kaushambi,158.0,2020-21,smsa,indicator_3,-4.37,Unspent Balance
Kaushambi,158.0,2019-20,pmay,indicator_1,25.0,Funds Available
Kaushambi,158.0,2021-22,smsa,indicator_2,35.35,Budget Utilisation
Kaushambi,158.0,2021-22,mgnrega,indicator_3,20.31,Total Expenditure on Materials (MGNREGS)
Kaushambi,158.0,2019-20,pmfby_kharif,indicator_3,15.82,Coverage of Scheduled Caste Farmers PMFBY-K
Kaushambi,158.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Kaushambi,158.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Kaushambi,158.0,2020-21,pmfby_kharif,indicator_3,16.68,Coverage of Scheduled Caste Farmers PMFBY-K
Kaushambi,158.0,2022-23,mgnrega,indicator_6,1.3039,Payment Due (MGNREGS)
Kaushambi,158.0,2020-21,pmfby_rabi,indicator_1,6.3,Gross Premium Paid PMFBY-R
Kaushambi,158.0,2020-21,pmay,indicator_1,79.0,Funds Available
Kaushambi,158.0,2020-21,nsap,indicator_1,40.79,Funds Available
Kaushambi,158.0,2021-22,icds,indicator_4,99.219863687172,Extent of Utilisation
Kaushambi,158.0,2022-23,pmfby_kharif,indicator_1,3.2286,Gross Premium Paid PMFBY-K
Kaushambi,158.0,2020-21,pmfby_kharif,indicator_2,11.24,Coverage of Female Farmers PMFBY-K
Kaushambi,158.0,2021-22,pmay,indicator_2,116.0,Budget Utilisation
Kaushambi,158.0,2018-19,mgnrega,indicator_6,0.66,Payment Due (MGNREGS)
Kaushambi,158.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Kaushambi,158.0,2021-22,icds,indicator_2,44.340406995807484,Budget Utilisation
Kaushambi,158.0,2019-20,smsa,indicator_1,51.5,Funds Available
Kaushambi,158.0,2018-19,mdm,indicator_4,84.79805023666096,Extent of Utilisation
Kaushambi,158.0,2019-20,nsap,indicator_1,24.62,Funds Available
Kaushambi,158.0,2018-19,pmay,indicator_2,54.0,Budget Utilisation
Kaushambi,158.0,2021-22,pmfby_rabi,indicator_2,11.58,Coverage of Female Farmers PMFBY-R
Kaushambi,158.0,2018-19,mdm,indicator_2,15.765653499999999,Budget Utilisation
Kaushambi,158.0,2022-23,mgnrega,indicator_2,48.2222,Total Expenditure on Wages (MGNREGS)
Kaushambi,158.0,2022-23,icds,indicator_2,68.70304793060599,Budget Utilisation
Kaushambi,158.0,2022-23,mgnrega,indicator_3,37.0165,Total Expenditure on Materials (MGNREGS)
Kaushambi,158.0,2019-20,mgnrega,indicator_6,0.12,Payment Due (MGNREGS)
Kaushambi,158.0,2018-19,mgnrega,indicator_2,26.0,Total Expenditure on Wages (MGNREGS)
Kaushambi,158.0,2018-19,sbm-g,indicator_4,60.66156,Budget Utilisation
Kaushambi,158.0,2020-21,pmfby_rabi,indicator_4,0.51,Coverage of Scheduled Tribe Farmers PMFBY-R
Kaushambi,158.0,2021-22,smsa,indicator_1,45.65,Funds Available
Kaushambi,158.0,2018-19,mgnrega,indicator_5,0.38,Unspent Balance
Kaushambi,158.0,2018-19,mgnrega,indicator_4,35.7,Budget Utilisation
Kaushambi,158.0,2021-22,pmfby_kharif,indicator_1,3.2,Gross Premium Paid PMFBY-K
Kaushambi,158.0,2020-21,mdm,indicator_1,31.318999999999996,Funds Available
Kaushambi,158.0,2021-22,pmfby_kharif,indicator_2,11.55,Coverage of Female Farmers PMFBY-K
Kaushambi,158.0,2018-19,pmfby_rabi,indicator_4,0.32,Coverage of Scheduled Tribe Farmers PMFBY-R
Kaushambi,158.0,2022-23,pmfby_rabi,indicator_1,5.0634,Gross Premium Paid PMFBY-R
Kaushambi,158.0,2021-22,pmfby_kharif,indicator_3,16.51,Coverage of Scheduled Caste Farmers PMFBY-K
Kaushambi,158.0,2020-21,mdm,indicator_3,0.6023059000000007,Unspent Balance
Kaushambi,158.0,2021-22,mgnrega,indicator_5,-0.23,Unspent Balance
Kaushambi,158.0,2021-22,icds,indicator_1,44.689042443766425,Funds Available
Kaushambi,158.0,2020-21,mgnrega,indicator_2,68.5,Total Expenditure on Wages (MGNREGS)
Kaushambi,158.0,2022-23,icds,indicator_1,73.18062572034724,Funds Available
Kaushambi,158.0,2018-19,pmfby_kharif,indicator_2,10.63,Coverage of Female Farmers PMFBY-K
Kaushambi,158.0,2018-19,mdm,indicator_3,2.300956899999999,Unspent Balance
Kaushambi,158.0,2019-20,pmfby_rabi,indicator_4,0.5,Coverage of Scheduled Tribe Farmers PMFBY-R
Kaushambi,158.0,2020-21,pmay,indicator_2,79.0,Budget Utilisation
Kaushambi,158.0,2020-21,mdm,indicator_2,30.716694099999994,Budget Utilisation
Kaushambi,158.0,2019-20,pmfby_kharif,indicator_2,14.08,Coverage of Female Farmers PMFBY-K
Kaushambi,158.0,2019-20,pmay,indicator_2,25.0,Budget Utilisation
Kaushambi,158.0,2019-20,mdm,indicator_3,5.1551,Unspent Balance
Kaushambi,158.0,2019-20,icds,indicator_2,50.71029282403734,Budget Utilisation
Kaushambi,158.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Kaushambi,158.0,2020-21,mgnrega,indicator_5,0.16,Unspent Balance
Kaushambi,158.0,2022-23,mgnrega,indicator_5,-0.364,Unspent Balance
Kaushambi,158.0,2020-21,icds,indicator_1,36.0259065458299,Funds Available
Kaushambi,158.0,2019-20,mgnrega,indicator_2,35.2,Total Expenditure on Wages (MGNREGS)
Kaushambi,158.0,2021-22,mgnrega,indicator_2,55.2,Total Expenditure on Wages (MGNREGS)
Kaushambi,158.0,2018-19,pmay,indicator_1,54.0,Funds Available
Kaushambi,158.0,2019-20,mdm,indicator_2,12.406500000000001,Budget Utilisation
Kaushambi,158.0,2019-20,icds,indicator_1,52.50185704931422,Funds Available
