constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Dhanbad,7.0,2019-20,mgnrega,indicator_5,2.69,Unspent Balance
Dhanbad,7.0,2019-20,mgnrega,indicator_6,0.75,Payment Due (MGNREGS)
Dhanbad,7.0,2018-19,mgnrega,indicator_4,49.15,Budget Utilisation
Dhanbad,7.0,2018-19,pmay,indicator_1,31.78,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhanbad,7.0,2019-20,pmfby-kharif,indicator_2,15.34,Budget Utilisation
Dhanbad,7.0,Cumulative,pmkisan,indicator_2,139.73,Budget Utilisation
Dhanbad,7.0,2021-22,smsa,indicator_1,65.384,Funds Available
Dhanbad,7.0,2020-21,mgnrega,indicator_5,2.81,Unspent Balance
Dhanbad,7.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Dhanbad,7.0,2018-19,pmay,indicator_4,42.49,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhanbad,7.0,2019-20,pmay,indicator_1,28.66,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhanbad,7.0,2018-19,mdm,indicator_1,33.18,Funds Available
Dhanbad,7.0,2020-21,pmay,indicator_3,17.56,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhanbad,7.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Dhanbad,7.0,2018-19,pmay,indicator_2,28.62,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhanbad,7.0,2020-21,smsa,indicator_1,78.55,Funds Available
Dhanbad,7.0,2020-21,mgnrega,indicator_6,0.8,Payment Due (MGNREGS)
Dhanbad,7.0,2019-20,mgnrega,indicator_3,13.48,Total Expenditure on Materials (MGNREGS)
Dhanbad,7.0,2019-20,pmfby-rabi,indicator_1,0.1,Funds Available
Dhanbad,7.0,2020-21,pmay,indicator_6,156.99,Budget Utilisation
Dhanbad,7.0,2019-20,icds,indicator_2,69.33,Budget Utilisation
Dhanbad,7.0,2018-19,sbm-g,indicator_2,22.309,Budget Utilisation
Dhanbad,7.0,2020-21,pmay,indicator_1,11.17,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhanbad,7.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Dhanbad,7.0,2020-21,smsa,indicator_3,2.917,Unspent Balance
Dhanbad,7.0,2020-21,mgnrega,indicator_1,86.53,Funds Available
Dhanbad,7.0,2021-22,smsa,indicator_2,66.181,Budget Utilisation
Dhanbad,7.0,2020-21,mgnrega,indicator_2,71.11,Total Expenditure on Wages (MGNREGS)
Dhanbad,7.0,2019-20,pmay,indicator_6,139.66,Budget Utilisation
Dhanbad,7.0,2020-21,mdm,indicator_3,18.574,Unspent Balance
Dhanbad,7.0,2020-21,mdm,indicator_2,21.807,Budget Utilisation
Dhanbad,7.0,2020-21,pmay,indicator_2,10.58,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhanbad,7.0,2020-21,pmay,indicator_5,156.99,Funds Available
Dhanbad,7.0,2021-22,mgnrega,indicator_1,82.09,Funds Available
Dhanbad,7.0,2018-19,pmay,indicator_6,107.74,Budget Utilisation
Dhanbad,7.0,2021-22,mgnrega,indicator_4,81.71,Budget Utilisation
Dhanbad,7.0,2019-20,mgnrega,indicator_2,46.99,Total Expenditure on Wages (MGNREGS)
Dhanbad,7.0,2019-20,icds,indicator_1,67.51,Funds Available
Dhanbad,7.0,2019-20,mdm,indicator_3,16.268,Unspent Balance
Dhanbad,7.0,2019-20,pmay,indicator_2,28.85,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhanbad,7.0,2019-20,pmfby-rabi,indicator_2,0.1,Budget Utilisation
Dhanbad,7.0,2018-19,mdm,indicator_3,6.319,Unspent Balance
Dhanbad,7.0,2020-21,icds,indicator_1,60.48,Funds Available
Dhanbad,7.0,2021-22,pmay,indicator_5,159.21,Funds Available
Dhanbad,7.0,2018-19,pmay,indicator_3,4.87,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhanbad,7.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Dhanbad,7.0,2019-20,pmay,indicator_5,139.66,Funds Available
Dhanbad,7.0,2018-19,mdm,indicator_4,80.95238095238095,Extent of Utilisation
Dhanbad,7.0,2021-22,mgnrega,indicator_2,70.13,Total Expenditure on Wages (MGNREGS)
Dhanbad,7.0,2020-21,nsap,indicator_1,125.8466,Funds Available
Dhanbad,7.0,2021-22,mgnrega,indicator_5,0.38,Unspent Balance
Dhanbad,7.0,2018-19,smsa,indicator_1,90.125,Funds Available
Dhanbad,7.0,2018-19,mgnrega,indicator_1,50.8,Funds Available
Dhanbad,7.0,2020-21,pmay,indicator_4,117.67,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhanbad,7.0,2020-21,mdm,indicator_1,40.381,Funds Available
Dhanbad,7.0,2020-21,icds,indicator_3,-2.23,Unspent Balance
Dhanbad,7.0,2019-20,smsa,indicator_3,-6.631,Unspent Balance
Dhanbad,7.0,2019-20,icds,indicator_3,-1.82,Unspent Balance
Dhanbad,7.0,2019-20,nsap,indicator_2,122.9685,Budget Utilisation
Dhanbad,7.0,2020-21,mdm,indicator_4,54.00312027933929,Extent of Utilisation
Dhanbad,7.0,2019-20,mdm,indicator_2,21.32,Budget Utilisation
Dhanbad,7.0,2020-21,smsa,indicator_2,75.632,Budget Utilisation
Dhanbad,7.0,2021-22,pmay,indicator_4,69.66,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhanbad,7.0,2021-22,pmay,indicator_6,159.21,Budget Utilisation
Dhanbad,7.0,2020-21,nsap,indicator_2,125.8466,Budget Utilisation
Dhanbad,7.0,2021-22,pmay,indicator_1,43.04,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhanbad,7.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Dhanbad,7.0,2020-21,icds,indicator_2,62.71,Budget Utilisation
Dhanbad,7.0,2018-19,mgnrega,indicator_3,17.89,Total Expenditure on Materials (MGNREGS)
Dhanbad,7.0,2019-20,mdm,indicator_4,56.72173889908745,Extent of Utilisation
Dhanbad,7.0,2018-19,pmay,indicator_5,107.74,Funds Available
Dhanbad,7.0,2019-20,mgnrega,indicator_1,63.71,Funds Available
Dhanbad,7.0,2019-20,pmay,indicator_3,24.38,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhanbad,7.0,2018-19,mdm,indicator_2,26.86,Budget Utilisation
Dhanbad,7.0,2019-20,pmfby-kharif,indicator_1,15.34,Funds Available
Ranchi,8.0,2020-21,mgnrega,indicator_4,136.14,Budget Utilisation
Ranchi,8.0,2021-22,smsa,indicator_3,1.254,Unspent Balance
Ranchi,8.0,2018-19,mgnrega,indicator_5,-1.46,Unspent Balance
Ranchi,8.0,2021-22,mgnrega,indicator_4,125.03,Budget Utilisation
Ranchi,8.0,2020-21,smsa,indicator_3,1.54,Unspent Balance
Ranchi,8.0,2019-20,smsa,indicator_3,-12.806,Unspent Balance
Ranchi,8.0,2020-21,nsap,indicator_2,178.0283,Budget Utilisation
Ranchi,8.0,Cumulative,pmkisan,indicator_1,282.85,Funds Available
Ranchi,8.0,2018-19,mgnrega,indicator_2,40.63,Total Expenditure on Wages (MGNREGS)
Ranchi,8.0,2020-21,icds,indicator_1,51.84,Funds Available
Ranchi,8.0,2021-22,mgnrega,indicator_1,123.67,Funds Available
Ranchi,8.0,2020-21,mgnrega,indicator_1,133.65,Funds Available
Ranchi,8.0,2019-20,icds,indicator_2,75.53,Budget Utilisation
Ranchi,8.0,2020-21,icds,indicator_2,54.14,Budget Utilisation
Ranchi,8.0,2019-20,mgnrega,indicator_1,63.72,Funds Available
Ranchi,8.0,2019-20,icds,indicator_3,-3.95,Unspent Balance
Ranchi,8.0,2019-20,icds,indicator_1,71.58,Funds Available
Ranchi,8.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Ranchi,8.0,2020-21,icds,indicator_3,-2.3,Unspent Balance
Ranchi,8.0,2019-20,pmfby-rabi,indicator_1,0.28,Funds Available
Ranchi,8.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Ranchi,8.0,2019-20,icds,indicator_4,105.51830120145291,Extent of Utilisation
Ranchi,8.0,2019-20,pmfby-kharif,indicator_2,34.72,Budget Utilisation
Ranchi,8.0,2020-21,icds,indicator_4,104.43672839506173,Extent of Utilisation
Ranchi,8.0,2020-21,mgnrega,indicator_5,-2.49,Unspent Balance
Ranchi,8.0,2019-20,pmfby-kharif,indicator_1,34.72,Funds Available
Ranchi,8.0,2018-19,mgnrega,indicator_1,63.47,Funds Available
Ranchi,8.0,2019-20,mgnrega,indicator_2,45.6,Total Expenditure on Wages (MGNREGS)
Ranchi,8.0,2019-20,pmfby-rabi,indicator_2,0.28,Budget Utilisation
Ranchi,8.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Ranchi,8.0,2018-19,sbm-g,indicator_1,55.357,Funds Available
Ranchi,8.0,2018-19,mgnrega,indicator_4,64.93,Budget Utilisation
Ranchi,8.0,Cumulative,pmkisan,indicator_2,282.85,Budget Utilisation
Ranchi,8.0,2019-20,mgnrega,indicator_5,-4.71,Unspent Balance
Ranchi,8.0,2021-22,mgnrega,indicator_3,29.91,Total Expenditure on Materials (MGNREGS)
Ranchi,8.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Ranchi,8.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Ranchi,8.0,2019-20,nsap,indicator_1,185.573,Funds Available
Ranchi,8.0,2021-22,mgnrega,indicator_5,-1.37,Unspent Balance
Ranchi,8.0,2020-21,mgnrega,indicator_3,35.76,Total Expenditure on Materials (MGNREGS)
Ranchi,8.0,2020-21,nsap,indicator_1,178.0283,Funds Available
Ranchi,8.0,2019-20,mgnrega,indicator_3,21.92,Total Expenditure on Materials (MGNREGS)
Ranchi,8.0,2018-19,mgnrega,indicator_3,23.73,Total Expenditure on Materials (MGNREGS)
Ranchi,8.0,2019-20,nsap,indicator_2,185.573,Budget Utilisation
Ranchi,8.0,2021-22,mgnrega,indicator_6,15.89,Payment Due (MGNREGS)
Ranchi,8.0,2021-22,mgnrega,indicator_2,92.87,Total Expenditure on Wages (MGNREGS)
Ranchi,8.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Ranchi,8.0,2018-19,sbm-g,indicator_2,55.357,Budget Utilisation
Ranchi,8.0,2020-21,mgnrega,indicator_2,99.08,Total Expenditure on Wages (MGNREGS)
Ranchi,8.0,2019-20,mgnrega,indicator_4,68.43,Budget Utilisation
Ranchi,8.0,2018-19,pmay,indicator_1,8.77,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ranchi,8.0,2021-22,pmay,indicator_2,87.13,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ranchi,8.0,2019-20,smsa,indicator_1,70.246,Funds Available
Ranchi,8.0,2019-20,pmay,indicator_5,116.53,Funds Available
Ranchi,8.0,2020-21,pmay,indicator_1,4.83,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ranchi,8.0,2018-19,mdm,indicator_4,79.03099474096452,Extent of Utilisation
Ranchi,8.0,2018-19,pmay,indicator_5,90.12,Funds Available
Ranchi,8.0,2019-20,mdm,indicator_4,55.240926157697125,Extent of Utilisation
Ranchi,8.0,2021-22,pmay,indicator_4,75.57,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ranchi,8.0,2020-21,mdm,indicator_4,58.40485829959513,Extent of Utilisation
Ranchi,8.0,2018-19,smsa,indicator_1,69.439,Funds Available
Ranchi,8.0,2020-21,pmay,indicator_4,78.83,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ranchi,8.0,2018-19,mgnrega,indicator_6,0.71,Payment Due (MGNREGS)
Ranchi,8.0,2019-20,pmay,indicator_4,37.86,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ranchi,8.0,2020-21,pmay,indicator_2,28.13,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ranchi,8.0,2020-21,mgnrega,indicator_6,3.67,Payment Due (MGNREGS)
Ranchi,8.0,2020-21,smsa,indicator_1,64.36,Funds Available
Ranchi,8.0,2019-20,pmay,indicator_1,4.91,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ranchi,8.0,2018-19,pmay,indicator_4,32.47,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ranchi,8.0,2021-22,smsa,indicator_1,63.485,Funds Available
Ranchi,8.0,2020-21,mdm,indicator_3,15.412,Unspent Balance
Ranchi,8.0,2020-21,pmay,indicator_5,121.53,Funds Available
Ranchi,8.0,2019-20,mdm,indicator_3,11.445,Unspent Balance
Ranchi,8.0,2019-20,pmay,indicator_2,66.06,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ranchi,8.0,2019-20,mgnrega,indicator_6,1.81,Payment Due (MGNREGS)
Ranchi,8.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Ranchi,8.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Ranchi,8.0,2018-19,pmay,indicator_2,44.73,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ranchi,8.0,2018-19,mdm,indicator_1,35.748000000000005,Funds Available
Ranchi,8.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Ranchi,8.0,2019-20,mdm,indicator_1,25.568,Funds Available
Ranchi,8.0,2020-21,mdm,indicator_1,37.050000000000004,Funds Available
Ranchi,8.0,2018-19,smsa,indicator_2,76.354,Budget Utilisation
Ranchi,8.0,2021-22,pmay,indicator_6,200.38,Budget Utilisation
Ranchi,8.0,2018-19,mdm,indicator_2,28.252,Budget Utilisation
Ranchi,8.0,2020-21,pmay,indicator_6,121.53,Budget Utilisation
Ranchi,8.0,2019-20,mdm,indicator_2,14.124,Budget Utilisation
Ranchi,8.0,2019-20,pmay,indicator_6,116.53,Budget Utilisation
Ranchi,8.0,2020-21,mdm,indicator_2,21.639,Budget Utilisation
Ranchi,8.0,2018-19,pmay,indicator_6,90.12,Budget Utilisation
Ranchi,8.0,2018-19,mdm,indicator_3,7.498,Unspent Balance
Ranchi,8.0,2021-22,pmay,indicator_5,200.38,Funds Available
Ranchi,8.0,2021-22,pmay,indicator_1,25.74,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ranchi,8.0,2021-22,pmay,indicator_3,11.95,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ranchi,8.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Ranchi,8.0,2018-19,smsa,indicator_3,-6.913,Unspent Balance
Ranchi,8.0,2019-20,smsa,indicator_2,83.053,Budget Utilisation
Ranchi,8.0,2019-20,pmay,indicator_3,7.69,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ranchi,8.0,2021-22,smsa,indicator_2,62.232,Budget Utilisation
Ranchi,8.0,2020-21,smsa,indicator_2,62.822,Budget Utilisation
Ranchi,8.0,2018-19,pmay,indicator_3,4.15,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ranchi,8.0,2020-21,pmay,indicator_3,9.79,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Jamshedpur,9.0,2018-19,mdm,indicator_3,3.915,Unspent Balance
Jamshedpur,9.0,2021-22,pmay,indicator_5,53.09,Funds Available
Jamshedpur,9.0,2021-22,smsa,indicator_2,54.227,Budget Utilisation
Jamshedpur,9.0,2020-21,icds,indicator_1,35.47,Funds Available
Jamshedpur,9.0,2018-19,mgnrega,indicator_2,26.79,Total Expenditure on Wages (MGNREGS)
Jamshedpur,9.0,2018-19,pmay,indicator_6,92.56,Budget Utilisation
Jamshedpur,9.0,2019-20,pmay,indicator_2,93.09,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,mgnrega,indicator_2,34.54,Total Expenditure on Wages (MGNREGS)
Jamshedpur,9.0,2019-20,icds,indicator_1,45.03,Funds Available
Jamshedpur,9.0,2020-21,mdm,indicator_2,17.762,Budget Utilisation
Jamshedpur,9.0,2019-20,mdm,indicator_3,12.063,Unspent Balance
Jamshedpur,9.0,2018-19,sbm-g,indicator_2,45.882,Budget Utilisation
Jamshedpur,9.0,2019-20,pmfby-rabi,indicator_2,0.06,Budget Utilisation
Jamshedpur,9.0,2020-21,pmay,indicator_5,147.73,Funds Available
Jamshedpur,9.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Jamshedpur,9.0,2021-22,pmay,indicator_4,23.29,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,mdm,indicator_4,57.51610972217331,Extent of Utilisation
Jamshedpur,9.0,2018-19,mgnrega,indicator_3,9.95,Total Expenditure on Materials (MGNREGS)
Jamshedpur,9.0,2020-21,nsap,indicator_2,161.1826,Budget Utilisation
Jamshedpur,9.0,2020-21,smsa,indicator_3,1.65,Unspent Balance
Jamshedpur,9.0,2018-19,pmay,indicator_5,92.56,Funds Available
Jamshedpur,9.0,2018-19,mdm,indicator_4,84.48952101739235,Extent of Utilisation
Jamshedpur,9.0,2019-20,pmay,indicator_3,0.47,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Jamshedpur,9.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Jamshedpur,9.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Jamshedpur,9.0,2019-20,pmay,indicator_5,109.61,Funds Available
Jamshedpur,9.0,2020-21,mgnrega,indicator_2,87.19,Total Expenditure on Wages (MGNREGS)
Jamshedpur,9.0,2020-21,mdm,indicator_3,11.3,Unspent Balance
Jamshedpur,9.0,2021-22,mgnrega,indicator_4,99.91,Budget Utilisation
Jamshedpur,9.0,2020-21,pmay,indicator_1,2.14,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Jamshedpur,9.0,2020-21,pmay,indicator_3,0.58,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Jamshedpur,9.0,2018-19,pmay,indicator_3,0.34,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Jamshedpur,9.0,2021-22,mgnrega,indicator_1,93.1,Funds Available
Jamshedpur,9.0,2019-20,nsap,indicator_2,160.1533,Budget Utilisation
Jamshedpur,9.0,2019-20,mdm,indicator_1,28.399,Funds Available
Jamshedpur,9.0,2019-20,icds,indicator_4,102.84254941150344,Extent of Utilisation
Jamshedpur,9.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Jamshedpur,9.0,2018-19,mdm,indicator_1,25.241,Funds Available
Jamshedpur,9.0,2018-19,pmay,indicator_1,5.06,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Jamshedpur,9.0,2020-21,icds,indicator_4,102.6219340287567,Extent of Utilisation
Jamshedpur,9.0,2020-21,mgnrega,indicator_5,-0.86,Unspent Balance
Jamshedpur,9.0,2018-19,smsa,indicator_3,0.733,Unspent Balance
Jamshedpur,9.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Jamshedpur,9.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Jamshedpur,9.0,2021-22,pmay,indicator_2,27.22,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,pmfby-kharif,indicator_1,42.67,Funds Available
Jamshedpur,9.0,2019-20,pmfby-kharif,indicator_2,42.67,Budget Utilisation
Jamshedpur,9.0,2019-20,mgnrega,indicator_6,0.23,Payment Due (MGNREGS)
Jamshedpur,9.0,2018-19,pmay,indicator_2,46.02,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,icds,indicator_2,46.31,Budget Utilisation
Jamshedpur,9.0,2018-19,mgnrega,indicator_1,34.44,Funds Available
Jamshedpur,9.0,2020-21,icds,indicator_3,-0.92,Unspent Balance
Jamshedpur,9.0,2021-22,mgnrega,indicator_6,9.24,Payment Due (MGNREGS)
Jamshedpur,9.0,2019-20,pmay,indicator_6,109.61,Budget Utilisation
Jamshedpur,9.0,2019-20,mdm,indicator_2,16.334,Budget Utilisation
Jamshedpur,9.0,2020-21,icds,indicator_2,36.4,Budget Utilisation
Jamshedpur,9.0,2020-21,mgnrega,indicator_1,112.29,Funds Available
Jamshedpur,9.0,2019-20,smsa,indicator_3,-10.044,Unspent Balance
Jamshedpur,9.0,2020-21,pmay,indicator_6,147.73,Budget Utilisation
Jamshedpur,9.0,2018-19,mdm,indicator_2,21.326,Budget Utilisation
Jamshedpur,9.0,2021-22,pmay,indicator_1,2.46,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,icds,indicator_3,-1.28,Unspent Balance
Jamshedpur,9.0,2019-20,mgnrega,indicator_1,37.54,Funds Available
Jamshedpur,9.0,2019-20,pmfby-rabi,indicator_1,0.06,Funds Available
Jamshedpur,9.0,2021-22,pmay,indicator_6,53.09,Budget Utilisation
Jamshedpur,9.0,2020-21,mdm,indicator_1,29.061,Funds Available
Jamshedpur,9.0,2018-19,mgnrega,indicator_5,-2.59,Unspent Balance
Jamshedpur,9.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Jamshedpur,9.0,2020-21,mdm,indicator_4,61.11971370565362,Extent of Utilisation
Jamshedpur,9.0,2021-22,mgnrega,indicator_2,77.69,Total Expenditure on Wages (MGNREGS)
Jamshedpur,9.0,2019-20,pmay,indicator_4,8.34,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Jamshedpur,9.0,2018-19,sbm-g,indicator_1,45.882,Funds Available
Jamshedpur,9.0,2018-19,mgnrega,indicator_4,37.03,Budget Utilisation
Jamshedpur,9.0,2020-21,mgnrega,indicator_6,0.96,Payment Due (MGNREGS)
Jamshedpur,9.0,2020-21,smsa,indicator_2,52.223,Budget Utilisation
Jamshedpur,9.0,2020-21,mgnrega,indicator_3,23.84,Total Expenditure on Materials (MGNREGS)
Jamshedpur,9.0,2021-22,smsa,indicator_1,55.412,Funds Available
Jamshedpur,9.0,2019-20,mgnrega,indicator_5,-3.03,Unspent Balance
Jamshedpur,9.0,Cumulative,pmkisan,indicator_2,234.2,Budget Utilisation
Jamshedpur,9.0,2019-20,nsap,indicator_1,160.1533,Funds Available
Jamshedpur,9.0,2019-20,smsa,indicator_1,53.82,Funds Available
Jamshedpur,9.0,2019-20,smsa,indicator_2,63.863,Budget Utilisation
Jamshedpur,9.0,2018-19,pmay,indicator_4,41.13,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Jamshedpur,9.0,2020-21,mgnrega,indicator_4,113.15,Budget Utilisation
Jamshedpur,9.0,2020-21,pmay,indicator_2,23.88,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,pmay,indicator_1,7.72,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Jamshedpur,9.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Jamshedpur,9.0,2021-22,mgnrega,indicator_5,-6.81,Unspent Balance
Jamshedpur,9.0,2021-22,mgnrega,indicator_3,19.83,Total Expenditure on Materials (MGNREGS)
Jamshedpur,9.0,2020-21,smsa,indicator_1,53.873,Funds Available
Jamshedpur,9.0,2018-19,smsa,indicator_1,58.989,Funds Available
Jamshedpur,9.0,2020-21,nsap,indicator_1,161.1826,Funds Available
Jamshedpur,9.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Jamshedpur,9.0,2021-22,smsa,indicator_3,1.183,Unspent Balance
Jamshedpur,9.0,2019-20,mgnrega,indicator_3,5.53,Total Expenditure on Materials (MGNREGS)
Jamshedpur,9.0,2020-21,pmay,indicator_4,121.13,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Jamshedpur,9.0,Cumulative,pmkisan,indicator_1,234.2,Funds Available
Jamshedpur,9.0,2018-19,smsa,indicator_2,58.257,Budget Utilisation
Jamshedpur,9.0,2018-19,mgnrega,indicator_6,0.14,Payment Due (MGNREGS)
Jamshedpur,9.0,2019-20,mgnrega,indicator_4,40.56,Budget Utilisation
Jamshedpur,9.0,2021-22,pmay,indicator_3,0.14,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2019-20,mgnrega,indicator_4,45.37,Budget Utilisation
Singhbhum (ST),10.0,2021-22,smsa,indicator_2,72.611,Budget Utilisation
Singhbhum (ST),10.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2018-19,pmay,indicator_4,14.83,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2019-20,pmfby-kharif,indicator_1,31.97,Funds Available
Singhbhum (ST),10.0,2018-19,mdm,indicator_2,29.103,Budget Utilisation
Singhbhum (ST),10.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2020-21,pmay,indicator_6,170.31,Budget Utilisation
Singhbhum (ST),10.0,2021-22,mgnrega,indicator_5,-4.46,Unspent Balance
Singhbhum (ST),10.0,2021-22,pmay,indicator_3,2.58,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2020-21,mgnrega,indicator_6,4.3,Payment Due (MGNREGS)
Singhbhum (ST),10.0,2019-20,icds,indicator_3,-1.33,Unspent Balance
Singhbhum (ST),10.0,2020-21,mgnrega,indicator_1,131.08,Funds Available
Singhbhum (ST),10.0,2020-21,icds,indicator_2,17.1,Budget Utilisation
Singhbhum (ST),10.0,2019-20,smsa,indicator_2,92.813,Budget Utilisation
Singhbhum (ST),10.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2019-20,pmay,indicator_6,110.33,Budget Utilisation
Singhbhum (ST),10.0,2019-20,smsa,indicator_3,-17.423,Unspent Balance
Singhbhum (ST),10.0,2018-19,sbm-g,indicator_1,22.021,Funds Available
Singhbhum (ST),10.0,2019-20,mdm,indicator_2,24.685,Budget Utilisation
Singhbhum (ST),10.0,2020-21,smsa,indicator_1,67.985,Funds Available
Singhbhum (ST),10.0,2021-22,mgnrega,indicator_6,13.88,Payment Due (MGNREGS)
Singhbhum (ST),10.0,2020-21,mdm,indicator_4,58.494742667404545,Extent of Utilisation
Singhbhum (ST),10.0,2019-20,pmfby-kharif,indicator_2,31.97,Budget Utilisation
Singhbhum (ST),10.0,2019-20,mgnrega,indicator_1,46.06,Funds Available
Singhbhum (ST),10.0,2021-22,pmay,indicator_2,133.73,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,Cumulative,pmkisan,indicator_2,256.37,Budget Utilisation
Singhbhum (ST),10.0,2018-19,mdm,indicator_1,37.467,Funds Available
Singhbhum (ST),10.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2020-21,mgnrega,indicator_5,-3.48,Unspent Balance
Singhbhum (ST),10.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2019-20,icds,indicator_4,102.48970423062522,Extent of Utilisation
Singhbhum (ST),10.0,2018-19,pmay,indicator_1,8.24,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
